﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000990,FS Upgrade Project (Media VPs),Goober5000,MjnMixael,normal,minor,always,,Mission Related,2013-12-07,,,,public,2013-12-20,Their Finest Hour (SM3-08) minor bugs,resolved,fixed,
0000989,FS Upgrade Project (Media VPs),Goober5000,MjnMixael,normal,minor,sometimes,,Mission Related,2013-12-07,,,,public,2013-12-19,Exodus (SM3-06) Nebtuu doesn't jump out,resolved,fixed,
0000997,FS Upgrade Project (Media VPs),blowfish,blowfish,normal,minor,always,3.7.x,Mission Related,2013-12-17,Windows,7,PC,public,2013-12-18,"Regular Cyclops available on some missions, not just Cyclops#Short",resolved,fixed,3.7.x
0000845,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,minor,always,3.6.12,Mission Related,2012-01-21,,,,public,2013-12-18,"Sathanas blips in SM3-07, SM3-08, and SM3-09 not aligned with sun",resolved,fixed,
0000847,FS Upgrade Project (Media VPs),Yarn,Zacam,normal,trivial,always,3.6.12,Mission Related,2012-02-01,,,,public,2013-12-17,Bastion in SM3-09 does not have nameplate,resolved,fixed,3.7.x
0000844,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,text,always,3.6.12,Mission Related,2012-01-21,,,,public,2013-12-17,Visible color tag in SM2-02 message,resolved,fixed,
0000788,FS Upgrade Project (Media VPs),Zacam,Zacam,normal,tweak,random,,Mission Related,2011-08-24,,,,public,2013-12-17,"Feint, Parry, Riposte",resolved,fixed,
0000993,FS Upgrade Project (Media VPs),MjnMixael,MjnMixael,normal,minor,have not tried,3.7.x,Mission Related,2013-12-16,,,,public,2013-12-17,Need to check 'Feint Parry Riposte!',resolved,fixed,
0000996,FS Upgrade Project (Media VPs),blowfish,MjnMixael,normal,minor,always,3.7.x,Model Related,2013-12-17,Windows,7,PC,public,2013-12-17,Comm Node Subsystem mismatch between table and model,resolved,fixed,
0000988,FS Upgrade Project (Media VPs),Goober5000,Zacam,normal,text,have not tried,,Mission Related,2013-12-07,,,,public,2013-12-17,Into the Lions Den (loop2-2) jump node mislabeled,resolved,fixed,
0000991,FS Upgrade Project (Media VPs),Goober5000,MjnMixael,normal,minor,always,,Mission Related,2013-12-07,,,,public,2013-12-17,"In High Noon (SM3-02), tech-room setup is borked",resolved,fixed,
0000746,FS Upgrade Project (Media VPs),MjnMixael,Zacam,normal,major,have not tried,3.6.12,Mission Related,2011-01-08,,,,public,2013-12-07,Endgame Cutscene Not Playing,resolved,no change required,
0000843,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,minor,always,3.6.12,Model Related,2012-01-19,,,,public,2013-12-06,Rear hemisphere of subspace node invisible in briefing,resolved,fixed,
0000986,FS Upgrade Project (Media VPs),Col. Fishguts,MjnMixael,normal,minor,always,3.7.x,Table/TBM Related,2013-12-05,Win7,,,public,2013-12-06,MIssing shiled hit animations on vasudan and shivan ships,resolved,fixed,
0000616,FS Upgrade Project (Media VPs),Hades,MjnMixael,normal,major,always,3.6.12,Model Related,2010-10-24,,,,public,2013-12-05,General High Poly Colossus Issues,resolved,fixed,
0000985,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,major,N/A,3.7.x,Table/TBM Related,2013-12-05,,,,public,2013-12-05,Arcadia entry in terrans-shp.tbm is not a modular entry,resolved,fixed,
0000984,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,trivial,always,3.7.x,Misc/Other/Unsure,2013-12-04,,,,public,2013-12-04,SM2-10_Re_01.wav is larger than necessary,resolved,fixed,
0000981,FS Upgrade Project (Media VPs),niffiwan,MjnMixael,normal,minor,always,,Model Related,2013-12-03,,,,public,2013-12-04,Osiris DDS Error in debug,resolved,fixed,
0000980,FS Upgrade Project (Media VPs),niffiwan,MjnMixael,normal,minor,always,,Model Related,2013-12-03,,,,public,2013-12-04,some models insignia specify an invalid LOD,resolved,fixed,
0000983,FS Upgrade Project (Media VPs),niffiwan,MjnMixael,normal,minor,always,,Model Related,2013-12-03,,,,public,2013-12-04,Seraphim warning in debug,resolved,fixed,
0000982,FS Upgrade Project (Media VPs),niffiwan,MjnMixael,normal,minor,always,,Model Related,2013-12-03,,,,public,2013-12-04,Isis subsystems warning in debug,resolved,fixed,
0000978,FS Upgrade Project (Media VPs),Hellzed,MjnMixael,normal,crash,always,3.7.x,Table/TBM Related,2013-12-02,Ubuntu,13.10 amd64,Linux,public,2013-12-03,Close to desktop in mission Bearbaiting (SM3-01.fs2),resolved,fixed,
0000979,FS Upgrade Project (Media VPs),Skarab,MjnMixael,normal,crash,random,3.7.x,Model Related,2013-12-02,Windows ,7,PC,public,2013-12-02,"crash to desktop during mission ""A Game of Tag""",resolved,fixed,
0000976,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,minor,N/A,3.7.x,Table/TBM Related,2013-12-02,,,,public,2013-12-02,Tstrings.tbl should include Dimension Pack strings,resolved,fixed,
0000862,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,minor,always,3.6.12,Texture Related,2012-03-06,,,,public,2013-12-02,Nameplates for GTC Heisenberg and NTC Vengeance misspelled,resolved,fixed,
0000908,FS Upgrade Project (Media VPs),MatthTheGeek,MjnMixael,normal,minor,always,3.6.12,Model Related,2012-11-21,,,,public,2013-12-02,LOD mismatch on Ulysses (and perhaps others),resolved,fixed,
0000977,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,major,N/A,3.7.x,Table/TBM Related,2013-12-02,,,,public,2013-12-02,"""new_fog-obt .tbm"" file name contains space",resolved,fixed,
0000899,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,minor,N/A,3.6.12,Misc/Other/Unsure,2012-10-04,,,,public,2013-12-02,SM306_DB_01 and SM306_DB_12 should use 16 kHz sample rate,resolved,fixed,
0000965,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,minor,always,3.6.12,Interface Related,2013-06-01,Windows 7,,x64,public,2013-12-02,Fixed 640x480 weapon loadout masks,resolved,fixed,
0000941,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,major,always,3.6.12,Texture Related,2013-02-08,Windows 7,,x64,public,2013-12-02,Bottom.dds is invisible in-game,resolved,fixed,
0000963,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,minor,always,3.6.12,Interface Related,2013-04-05,,,,public,2013-12-02,Weapons6.ani missing,resolved,fixed,
0000861,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,minor,always,3.6.12,Interface Related,2012-02-22,,,,public,2013-12-02,Upper-right portion of weapon loadout mask is incorrect,resolved,fixed,
0000870,FS Upgrade Project (Media VPs),Axem,MjnMixael,normal,minor,always,3.7.x,Effect Related,2012-06-24,,,,public,2013-12-02,Nebula background quality is worse then before,resolved,fixed,
0000905,The Babylon Project,FUBAR-BDHR,,normal,minor,always,TBP 3.4b Final,Other,2012-11-16,,,,public,2013-09-26,No personas for any non-EA species.,new,open,
0000975,The Babylon Project,0rph3u5,FUBAR-BDHR,normal,minor,always,Zathras 2.6,Asset - Model,2013-09-24,,,,public,2013-09-24,CR Marcanos is able to fire through itself,confirmed,open,
0000974,The Babylon Project,Slasher,,normal,minor,always,,Asset - Model,2013-08-14,,,,public,2013-08-30,EA Olympus engine subsystems are huge,acknowledged,open,
0000969,The Babylon Project,Slasher,FUBAR-BDHR,normal,minor,always,,Asset - Model,2013-07-13,,,,public,2013-08-30,EA Warlock turret not rotating,confirmed,open,
0000971,The Babylon Project,Slasher,,normal,minor,always,,Asset - Model,2013-07-15,,,,public,2013-08-30,EA Poseidon turret geometry issue,new,open,
0000966,The Babylon Project,Slasher,FUBAR-BDHR,normal,minor,N/A,,Asset - Model,2013-07-12,,,Windows 7 Pro 64-bit,public,2013-08-30,Warlock turret firing point off,acknowledged,open,
0000973,The Babylon Project,Slasher,,normal,trivial,have not tried,,Asset - Effects,2013-08-02,,,,public,2013-08-02,Ambient lighting effect for Minbari Neutron Gun might be off,new,open,
0000970,The Babylon Project,Slasher,,normal,minor,always,,Asset - Effects,2013-07-14,,,,public,2013-07-14,Light/muzzleglow changes needed for Brakiri Medium Beam,new,open,
0000951,The Babylon Project,Vidmaster,Vidmaster,low,minor,always,,Mission - Singleplayer,2013-03-15,,,,public,2013-03-15,"New jump node breaks FH2261 mission ""Panic Space""",assigned,open,
0000931,The Babylon Project,emi_100,FUBAR-BDHR,normal,tweak,have not tried,,Asset - Effects,2013-01-17,,,,public,2013-03-15,B5's Lens Flare FX & New Suns Maps,assigned,open,
0000933,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,have not tried,,Asset - Model,2013-01-19,,,,public,2013-03-14,Incorporate Col. Fishguts HTL package models into Zathras,resolved,fixed,Zathras 2.8
0000943,The Babylon Project,emi_100,,normal,minor,have not tried,,Asset - Effects,2013-02-13,,,,public,2013-03-11,New Jump Point effect,new,open,
0000949,The Babylon Project,emi_100,emi_100,normal,tweak,have not tried,Zathras 2.7,Asset - Model,2013-03-04,,,,public,2013-03-08,New HTL EA Nova Model,assigned,open,
0000733,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,feature,always,,Other,2010-12-15,,,,public,2013-03-08,Nova#guns and Nova-X#shadow needs finished,assigned,open,
0000948,The Babylon Project,emi_100,emi_100,normal,tweak,have not tried,Zathras 2.7,Asset - Model,2013-03-04,,,,public,2013-03-08,New HTL EA Hyperion Model,assigned,open,
0000950,The Babylon Project,FUBAR-BDHR,emi_100,normal,minor,always,Zathras 2.6,Textures,2013-03-04,,,,public,2013-03-05,Warlock normal map made for old version of ship,resolved,fixed,Zathras 2.7
0000946,The Babylon Project,FUBAR-BDHR,emi_100,high,major,always,Zathras 2.6,Textures,2013-03-01,,,,public,2013-03-04,Nova normal map based off of old texture,resolved,fixed,Zathras 2.7
0000947,The Babylon Project,FUBAR-BDHR,,normal,minor,always,TBP 3.4b Final,Textures,2013-03-03,,,,public,2013-03-03,Shine maps lacking alpha channel,new,open,
0000945,The Babylon Project,FUBAR-BDHR,emi_100,normal,minor,always,TBP 3.4b Final,Model issue,2013-02-20,,,,public,2013-03-03,KI Lordship - Updates needed,assigned,open,
0000732,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Other,2010-12-15,,,,public,2013-02-23,EA Ship map cleanup,resolved,fixed,Zathras 2.8
0000510,The Babylon Project,andicirk,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2010-01-16,,,,public,2013-02-20,"lods and debri , all other races",resolved,fixed,Zathras 2.7
0000944,The Babylon Project,FUBAR-BDHR,,normal,minor,always,Zathras 2.7,Interface,2013-02-15,,,,public,2013-02-15,Help for 1024x768 of IO main hall,new,open,
0000932,The Babylon Project,wesp5,FUBAR-BDHR,normal,tweak,always,Zathras 2.0,Asset - Effects,2013-01-18,,,,public,2013-02-14,Corrected beam and particle colors,resolved,fixed,Zathras 2.7
0000441,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,feature,always,TBP 3.4b Final,Other,2009-09-26,,,,public,2013-02-14,Textures need coverted from TGA and JPG to DDS.,resolved,fixed,Zathras 2.0
0000902,The Babylon Project,FUBAR-BDHR,,low,minor,always,TBP 3.4b Final,Model issue,2012-11-11,,,,public,2013-02-14,CR Brezebel - Turret issues,new,open,
0000940,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2013-02-03,,,,public,2013-02-14,Check and adjust fire points on multipart turrets,resolved,fixed,Zathras 2.7
0000942,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,high,minor,always,Zathras 2.7,Model issue,2013-02-11,,,,public,2013-02-14,Tanker uses Freighter maps resulting in conflict with HTL Freighters,resolved,fixed,Zathras 2.7
0000925,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2013-01-13,,,,public,2013-02-13,Fighterbays do not have enough bay paths to support launching full wings,resolved,fixed,Zathras 2.7
0000926,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,have not tried,,Asset - Model,2013-01-13,,,,public,2013-02-02,Centauri Demos from Reven,resolved,fixed,Zathras 2.7
0000927,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,have not tried,,Asset - Table addition,2013-01-13,,,,public,2013-02-02,Weapons for Centauir Demos,resolved,fixed,Zathras 2.7
0000936,The Babylon Project,emi_100,FUBAR-BDHR,normal,minor,have not tried,,Asset - Graphics (non-textures),2013-01-22,,,,public,2013-01-28,Animated Hyperspace fx,assigned,open,
0000934,The Babylon Project,emi_100,FUBAR-BDHR,normal,minor,have not tried,,Asset - Textures,2013-01-22,,,,public,2013-01-27,Drakh engine's Animated glow fx,resolved,fixed,Zathras 2.7
0000937,The Babylon Project,wesp5,FUBAR-BDHR,normal,minor,always,Zathras 2.0,Asset - Effects,2013-01-24,,,,public,2013-01-26,Asteroids explosion wrong,resolved,fixed,Zathras 2.7
0000930,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,feature,have not tried,,Asset - Model,2013-01-16,,,,public,2013-01-21,Figure out how to get the HP auoroas into Zathras,resolved,fixed,Zathras 2.7
0000929,The Babylon Project,FUBAR-BDHR,,normal,feature,have not tried,,Asset - Textures,2013-01-16,,,,public,2013-01-16,new maps from emi_100,new,open,
0000928,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,have not tried,,Asset - Other,2013-01-13,,,,public,2013-01-13,Add Nova nameplate templates to Zathras,assigned,open,
0000294,The Babylon Project,Vidmaster,FUBAR-BDHR,normal,trivial,always,Zathras 1.0,Model issue,2009-08-23,,,,public,2013-01-13,Landscape Model doesn't show correctly in Briefings,resolved,fixed,Zathras 2.7
0000283,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,feature,always,TBP 3.4b Final,Other,2009-08-17,,,,public,2013-01-13,Target briefing icon needs changed,resolved,fixed,Zathras 2.7
0000284,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,feature,always,TBP 3.4b Final,Other,2009-08-17,,,,public,2013-01-10,Jumpgate brieifing icon uses FS2 jump node,assigned,open,
0000923,The Babylon Project,FUBAR-BDHR,,normal,minor,always,TBP 3.4b Final,Other,2013-01-09,,,,public,2013-01-09,Full nebula issues,new,open,
0000922,The Babylon Project,FUBAR-BDHR,,normal,minor,always,TBP 3.4b Final,Other,2013-01-08,,,,public,2013-01-08,Models missing for subspace missions,new,open,
0000907,The Babylon Project,Slasher,FUBAR-BDHR,normal,minor,N/A,Zathras 2.0,Model issue,2012-11-19,,,,public,2013-01-08,EA Lifepod moves on wrong axis,resolved,fixed,Zathras 2.6
0000566,The Babylon Project,Vidmaster,FUBAR-BDHR,low,minor,always,Zathras 1.0,Model issue,2010-06-14,,,,public,2013-01-08,Explorer turret firing angle buggy,resolved,fixed,Zathras 2.0
0000909,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2012-11-23,,,,public,2013-01-08,Bin'Tak - Multi-part turrets not set up,resolved,fixed,Zathras 2.6
0000913,The Babylon Project,FUBAR-BDHR,user42012,normal,major,always,TBP 3.4b Final,Model issue,2012-12-31,,,,public,2013-01-03,Brakiri Meteor Shower model file missing,resolved,fixed,Zathras 2.5
0000914,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2012-12-31,,,,public,2013-01-01,Secondary weapon model cleanup,resolved,fixed,
0000912,The Babylon Project,FUBAR-BDHR,,low,minor,have not tried,Zathras 2.4,Model issue,2012-12-17,,,,public,2012-12-17,Firehawk - rework reactor/engine subsystems,new,open,
0000911,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,high,minor,always,TBP 3.4b Final,Model issue,2012-12-05,,,,public,2012-12-06,Invalid model dock points,resolved,fixed,Zathras 2.3
0000910,The Babylon Project,FUBAR-BDHR,,low,trivial,always,Zathras 2.3,Model issue,2012-12-05,,,,public,2012-12-05,DI Sekhmet:  Engine area geometry tweaks needed,new,open,
0000906,The Babylon Project,Slasher,FUBAR-BDHR,normal,minor,N/A,Zathras 2.0,Model issue,2012-11-19,,,,public,2012-11-20,Sharlin docking path error,resolved,fixed,Zathras 2.3
0000904,The Babylon Project,Slasher,,normal,trivial,N/A,TBP 3.4b Final,Other,2012-11-16,,,,public,2012-11-16,No voice overs for EA Support Ship,new,open,
0000515,The Babylon Project,andicirk,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Textures,2010-01-18,,,,public,2012-11-11,various models have wrong size textures etc ( not ² ) or something generally wrong with texture,resolved,fixed,
0000786,FreeSpace Port MediaVPs,MatthTheGeek,MjnMixael,normal,minor,always,,,2011-06-29,,,,public,2011-09-12,bitmap missing for SSLBeam,resolved,fixed,
0000766,FS Upgrade Project (Media VPs),MatthTheGeek,MjnMixael,normal,minor,N/A,3.6.12,Model Related,2011-02-24,,,,public,2011-05-11,Offset and Center of Mass values deviate from Retail on bomber05.pof,resolved,fixed,
0000764,FS Upgrade Project (Media VPs),MatthTheGeek,MjnMixael,normal,minor,have not tried,,Texture Related,2011-02-22,,,,public,2011-05-11,no glowmap for AWACA,resolved,fixed,
0000620,FreeSpace Port MediaVPs,FSF,MjnMixael,normal,minor,always,,,2010-11-18,,,,public,2011-05-11,New Cheops POF info,resolved,fixed,
0000765,FS Upgrade Project (Media VPs),MatthTheGeek,Zacam,normal,minor,N/A,3.6.12,Misc/Other/Unsure,2011-02-22,,,,public,2011-03-26,glowpoints in MV_Effects instead of MV_Assets,resolved,fixed,3.7.x
0000770,Project MULTI,SDM,,normal,feature,always,,,2011-02-26,,,,public,2011-03-04,Lobby Not Working,new,open,
0000771,Project MULTI,Lester,,normal,major,always,,,2011-02-26,,,,public,2011-02-26,Several SEXPs not compatible with multi,new,open,
0000767,Project MULTI,SDM,,normal,minor,always,,,2011-02-25,,,,public,2011-02-25,STV Gauntlet Respawns to Close to Hell,new,open,
0000519,FreeSpace Port MediaVPs,FUBAR-BDHR,Zacam,normal,major,always,Port 3.1,Table/TBM Related,2010-02-02,,,,public,2011-02-15,Capital02.pof containes subsystems not found in the table resulting in crash,resolved,fixed,
0000207,FreeSpace Port MediaVPs,Balthazor,MjnMixael,normal,crash,always,3.6.10,Misc/Other/Unsure,2009-06-16,,,,public,2011-01-14,Attempting to view the PVI Karnak in the tech room causes game to not respond and crash,resolved,fixed,
0000602,FreeSpace Port MediaVPs,Molybdenum,MjnMixael,normal,crash,always,,,2010-09-09,,,,public,2011-01-14,Game crashes on startup with 3.6.12 MediaVPs,resolved,fixed,
0000546,FreeSpace Port MediaVPs,FUBAR-BDHR,MjnMixael,normal,minor,always,Port 3.1,Model Related,2010-04-01,,,,public,2011-01-14,Freighter01 subsystem and rotation issue,resolved,fixed,
0000599,FreeSpace Port MediaVPs,FUBAR-BDHR,MjnMixael,normal,minor,have not tried,,,2010-08-24,,,,public,2011-01-14,fighter02.pof contains subsystem communication instead of communications,resolved,fixed,
0000603,FreeSpace Port MediaVPs,FUBAR-BDHR,MjnMixael,normal,major,have not tried,,,2010-09-09,,,,public,2011-01-14,freighter01.pof subsystem and rotation issues,resolved,fixed,
0000509,The Babylon Project,andicirk,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2010-01-16,,,,public,2010-12-15,EA ships missing lods and debri,resolved,fixed,Zathras 2.1
0000595,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,feature,always,TBP 3.4b Final,Table issue,2010-08-07,,,,public,2010-12-15,Update interceptors to use burst fire instead of swarm.,resolved,fixed,Zathras 2.0
0000516,The Babylon Project,Gunblaze,FUBAR-BDHR,normal,trivial,always,Zathras 1.0,Textures,2010-01-18,,,,public,2010-12-15,A patch of wrong texturing on the Nova Dreadnought,resolved,fixed,Zathras 2.1
0000604,The Babylon Project,FUBAR-BDHR,,normal,minor,always,TBP 3.4b Final,Model issue,2010-09-14,,,,public,2010-09-20,LOD issues with Poseidon.,new,open,
0000606,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Table issue,2010-09-20,,,,public,2010-09-20,Maint bot - no weapon energy,resolved,fixed,Zathras 2.0
0000605,The Babylon Project,FUBAR-BDHR,,normal,minor,always,TBP 3.4b Final,Model issue,2010-09-19,,,,public,2010-09-19,Babylon 4 - Never finished,new,open,
0000282,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,low,tweak,always,Zathras 1.0,Textures,2009-08-17,,,,public,2010-09-07,Warlock UVmap slightly off,resolved,fixed,Zathras 2.0
0000584,FS Upgrade Project (Media VPs),Fury,Zacam,high,major,always,3.6.12,Feedback/Feature Request,2010-07-24,,,,public,2010-08-07,Adding version numbers to mediavps mod folders,resolved,fixed,3.6.12
0000594,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,Zathras 2.0,Textures,2010-08-06,,,,public,2010-08-06,Narn debris glows cause white line on big surfaces,resolved,fixed,Zathras 2.0
0000593,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Textures,2010-08-06,,,,public,2010-08-06,EA-Debris01-glow.eff textures have white line,resolved,fixed,Zathras 2.0
0000430,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2009-09-14,,,,public,2010-08-06,DH Destroyer null MOI,resolved,fixed,Zathras 2.0
0000560,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Table issue,2010-06-10,,,,public,2010-08-05,CR Marcanos  subsystems do not match pof,resolved,fixed,Zathras 2.0
0000428,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,major,always,TBP 3.4b Final,Model issue,2009-09-10,,,,public,2010-08-05,CR Marcanos null MOI,resolved,fixed,Zathras 2.0
0000583,FS Upgrade Project (Media VPs),Fury,Zacam,high,major,always,3.6.12,Feedback/Feature Request,2010-07-24,,,,public,2010-08-04,MV_Core loading order,resolved,fixed,
